gid;utm;ocorrencias;count
"33";NG45;"athene_noctua(1), canis_lupus_familiaris(5), capreolus_capreolus(1), cervus_elaphus(2), felis_silvestris_catus(1), meles_meles(1), motacilla_alba(1), sus_scrofa(2), vulpes_vulpes(2)";"16"
"34";NG50;"canis_lupus_familiaris(24), capra_aegagrus_hircus(1), felis(1), felis_silvestris_catus(13), martes_foina(1), sus_scrofa(4), turdus_merula(1)";"45"
"35";NG51;"canis_lupus_familiaris(5), felis_silvestris_catus(1), ovis_aries(1), sus_scrofa(2)";"9"
"36";NG52;"canis_lupus_familiaris(2), equus_caballus(1), felis_silvestris_catus(1), martes_foina(1), sus_scrofa(2)";"7"
"37";NG53;"artiodactyla(2), bos_taurus(2), canis_lupus_familiaris(3), equus_caballus(1), erinaceus_europaeus(1), genetta_genetta(1), vulpes_vulpes(1)";"11"
"38";NG54;"capreolus_capreolus(1), sus_scrofa(1)";"2"
"39";NG55;"athene_noctua(1), bufo_spinosus(2), canis_lupus_familiaris(4), capreolus_capreolus(1), erinaceus_europaeus(2), genetta_genetta(1), malpolon_monspessulanus(1), martes_foina(1), natrix_astreptophora(1), oryctolagus_cuniculus(1), rana_iberica(1), vulpes_vulpes(1)";"17"
"40";NG60;"ANIMALIA(1), canis_lupus_familiaris(7), felis_silvestris_catus(3)";"11"
"41";NG61;"canis_lupus_familiaris(2), equus_caballus(1), sus_scrofa(1)";"4"
"42";NG62;"canis_lupus_familiaris(1), vulpes_vulpes(1)";"2"
"43";NG63;"canis_lupus_familiaris(1), equus_caballus(1), sus_scrofa(2), vulpes_vulpes(1)";"5"
"44";NG64;;"0"
"45";NG65;"bos_taurus(1), canis_lupus_familiaris(2), capreolus_capreolus(1), epidalea_calamita(1), fringilla_coelebs(1), vulpes_vulpes(1)";"7"
"46";NG66;"canis_lupus_familiaris(4), erinaceus_europaeus(1), felis_silvestris_catus(2), meles_meles(1), sciurus_vulgaris(1), sus_scrofa(1), vulpes_vulpes(1), zamenis_scalaris(1)";"12"
"47";NG70;"canis_lupus_familiaris(2), felis_silvestris_catus(1), sus_scrofa(1)";"4"
"48";NG71;"equus_caballus(1), malpolon_monspessulanus(1), sus_scrofa(1), vulpes_vulpes(1)";"4"
"49";NG72;;"0"
"50";NG73;;"0"
"51";NG74;;"0"
"52";NG75;;"0"
"53";NG80;"ANIMALIA(2), bos_taurus(1), canis_lupus_familiaris(4), cervus_elaphus(1), felis_silvestris_catus(1)";"9"
"54";NG81;"canis_lupus_familiaris(1), capra_aegagrus_hircus(1), oryctolagus_cuniculus(1), turdus_merula(1), vulpes_vulpes(2)";"6"
"55";NG82;;"0"
"56";NG83;;"0"
"57";NG90;canis_lupus_familiaris(1);"1"
"58";NG91;"animalia(1), bos_taurus(1), coronella_girondica(1), genetta_genetta(1), hemorrhois_hippocrepis(1), malpolon_monspessulanus(1), meles_meles(1), salamandra_salamandra(1)";"8"
"59";NG92;"canis_lupus_familiaris(5), capra_aegagrus_hircus(1), capreolus_capreolus(1), sus_scrofa(1)";"8"
"60";NG93;;"0"
"61";NG94;;"0"
"62";PF09;"canis(1), canis_lupus_familiaris(6), capreolus_capreolus(1), FALCONIFORMES(1), felis_silvestris_catus(9), genetta_genetta(1), glis_glis(1), malpolon_monspessulanus(1), oryctolagus_cuniculus(2), salamandra_salamandra(2), sciurus_vulgaris(2), squamata(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(3)";"33"
"63";PG00;bufo_spinosus(1);"1"
"64";PG01;"canis_lupus_familiaris(1), squamata(1), sus_scrofa(1)";"3"
"65";PG02;"capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(1), squamata(1), sus_scrofa(2)";"6"
"66";PG03;"bos_taurus(1), canis_lupus_familiaris(3), capra_aegagrus_hircus(1), cervus_elaphus(1), equus_caballus(1), sus_scrofa(2)";"9"
"67";PG04;;"0"
"68";PF19;"animalia(1), canis(1), canis_lupus_familiaris(3), cervus_elaphus(1), felis_silvestris_catus(1), malpolon_monspessulanus(2), ovis_aries(2), salamandra_salamandra(2), sciurus_vulgaris(2), sus_scrofa(3), sus_scrofa_domesticus(1), vulpes_vulpes(3)";"22"
"69";PF29;;"0"
"70";PF39;"salamandra_salamandra(1), sus_scrofa(2)";"3"
"71";PF49;"bos_taurus(1), canis_lupus_familiaris(6), capreolus_capreolus(2), erinaceus_europaeus(1), felis_silvestris_catus(4), garrulus_glandarius(1), lutra_lutra(1), malpolon_monspessulanus(1), martes_foina(2), oryctolagus_cuniculus(1), STRIGIFORMES(1), sus_scrofa(1), turdus_philomelos(1), tyto_alba(1), vulpes_vulpes(2)";"26"
"72";PF59;"bos_taurus(1), canis_lupus_familiaris(5), capreolus_capreolus(1), FALCONIFORMES(2), felis_silvestris_catus(4), genetta_genetta(1), larus(1), lepus_granatensis(2), malpolon_monspessulanus(1), martes_foina(2), oryctolagus_cuniculus(1), STRIGIFORMES(1), sus_scrofa(5), vulpes_vulpes(3)";"30"
"73";PF69;"athene_noctua(1), bufo_spinosus(1), canis(1), canis_lupus_familiaris(4), erinaceus_europaeus(1), felis(2), felis_silvestris(1), felis_silvestris_catus(3), mustela(4), mustela_nivalis(1), oryctolagus_cuniculus(1), strigiformes(1), vulpes(2), vulpes_vulpes(13)";"36"
"74";PF79;"canis_lupus_familiaris(1), epidalea_calamita(1), sus_scrofa(1)";"3"
"75";PF89;"canis_lupus_familiaris(1), erinaceus_europaeus(1), sus_scrofa(1), vulpes_vulpes(1)";"4"
"76";PF99;;
"77";PG10;"ANIMALIA(1), canis_lupus_familiaris(5), capreolus_capreolus(1), epidalea_calamita(1), erinaceus_europaeus(1), malpolon_monspessulanus(1), salamandra_salamandra(1), squamata(1), sus_scrofa(1)";"13"
"78";PG11;"bufo_spinosus(3), canis_lupus_familiaris(4), cervus_elaphus(2), equus_caballus(1), erinaceus_europaeus(1), malpolon_monspessulanus(2), salamandra_salamandra(3), squamata(1), sus_scrofa(2), vulpes_vulpes(1)";"20"
"79";PG12;;"0"
"80";PG13;canis_lupus_familiaris(1);"1"
"81";PG20;"animalia(1), canis_lupus_familiaris(1), caprimulgus_europaeus(1), zamenis_scalaris(1)";"4"
"82";PG21;"ANIMALIA(1), canis_lupus_familiaris(6), cervus_elaphus(1), equus_africanus(1), felis_silvestris_catus(3), ovis_aries(2), squamata(1), sus_scrofa(2)";"17"
"83";PG22;"bufo_spinosus(1), canis_lupus_familiaris(2), capra_aegagrus_hircus(1), capreolus_capreolus(1), felis_silvestris_catus(1), sus_scrofa(3), vulpes_vulpes(2)";"11"
"84";PG23;;"0"
"85";PG30;"animalia(1), canis_lupus_familiaris(5), felis_silvestris_catus(3), genetta_genetta(1), hemorrhois_hippocrepis(1), sciurus_vulgaris(1)";"12"
"86";PG31;"bos_taurus(1), canis_lupus_familiaris(3), chloris_chloris(1)";"5"
"87";PG32;"canis_lupus_familiaris(4), erinaceus_europaeus(1), felis_silvestris_catus(1), sus_scrofa(3), turdus_merula(1), vulpes_vulpes(1)";"11"
"88";PG33;bufo_spinosus(2);"2"
"89";PG40;"ANIMALIA(1), bufo_spinosus(1), canis_lupus_familiaris(4), capreolus_capreolus(1), equus_caballus(1), genetta_genetta(1), martes_foina(1)";"10"
"90";PG41;"canis_lupus_familiaris(2), carassius(1), sus_scrofa(1)";"4"
"91";PG42;canis_lupus_familiaris(2);"2"
"92";PG43;;"0"
"93";PG50;"felis_silvestris_catus(1), martes_foina(1), ovis_aries(1), sus_scrofa(1)";"4"
"94";PG51;"canis_lupus_familiaris(1), vulpes_vulpes(2)";"3"
"95";PG52;"capra_aegagrus_hircus(1), equus_caballus(1), sciurus_vulgaris(1), squamata(1), sus_scrofa(1), turdus_merula(1), vulpes_vulpes(1)";"7"
"96";PG53;sus_scrofa(1);"1"
"97";PG54;bos_taurus(1);"1"
"98";PG55;;"0"
"99";NF24;bos_taurus(1);"1"
"100";PG60;"canis_lupus_familiaris(12), capreolus_capreolus(1), equus_africanus(1), equus_caballus(1), felis_silvestris_catus(1), genetta_genetta(2), LEPORIDAE(1), martes_foina(2), STRIGIFORMES(2), sus_scrofa(7), vulpes_vulpes(9)";"39"
"101";PG61;"carassius(1), erinaceus_europaeus(1), turdus_merula(1), vulpes_vulpes(1)";"4"
"102";PG62;"canis_lupus_familiaris(1), erinaceus_europaeus(1), vulpes_vulpes(1)";"3"
"103";PG63;"canis_lupus_familiaris(1), erinaceus_europaeus(3), malpolon_monspessulanus(1), sciurus_vulgaris(1)";"6"
"104";PG64;;"0"
"105";PG70;"alectoris_rufa(1), canis_lupus_familiaris(4), equus_caballus(1), felis_silvestris_catus(2), meles_meles(1), oryctolagus_cuniculus(1), STRIGIFORMES(1), sus_scrofa(1), tyto_alba(1), vulpes_vulpes(2)";"15"
"106";PG71;"canis_lupus_familiaris(2), STRIGIFORMES(1), sus_scrofa(1), vulpes_vulpes(1)";"5"
"107";PG72;"erinaceus_europaeus(1), genetta_genetta(1), sciurus_vulgaris(2), squamata(1), sus_scrofa(1)";"6"
"108";PG73;"canis_lupus_familiaris(1), capreolus_capreolus(1), malpolon_monspessulanus(1), martes_foina(1), ovis_aries(1), vulpes_vulpes(2)";"7"
"109";PG74;"canis_lupus_familiaris(1), erinaceus_europaeus(1), sus_scrofa(1)";"3"
"110";PG80;"canis_lupus_familiaris(3), delichon_urbicum(1), lanius_senator(1)";"5"
"111";PG81;"canis_lupus_familiaris(6), capra_aegagrus_hircus(1), erinaceus_europaeus(1), martes_foina(3), STRIGIFORMES(4), strix_aluco(1), sus_scrofa(6), vulpes_vulpes(7)";"29"
"112";PG82;"ANIMALIA(1), bufo_spinosus(1), canis_lupus_familiaris(9), capreolus_capreolus(1), carassius(1), columba_livia(2), equus_africanus(1), erinaceus_europaeus(3), FALCONIFORMES(1), felis_silvestris_catus(8), genetta_genetta(1), lepus_granatensis(2), martes_foina(5), STRIGIFORMES(2), strix_aluco(1), sus_scrofa(2), tyto_alba(3), vulpes_vulpes(5)";"49"
"113";PG83;"canis_lupus_familiaris(4), felis_silvestris_catus(1), meles_meles(1), strix_aluco(1), sus_scrofa(2), zamenis_scalaris(1)";"10"
"114";PG84;"canis_lupus_familiaris(1), squamata(1)";"2"
"115";PG85;;"0"
"116";PG90;"canis_lupus_familiaris(3), meles_meles(1), turdus_merula(1), vulpes_vulpes(1)";"6"
"117";PG91;"canis_lupus_familiaris(4), lanius_senator(1), vulpes_vulpes(1)";"6"
"118";PG92;"ANIMALIA(1), canis_lupus_familiaris(3), capreolus_capreolus(1), columba_livia(1), erinaceus_europaeus(1), malpolon_monspessulanus(1), martes_foina(3), ovis_aries(1), STRIGIFORMES(2), vulpes_vulpes(9)";"23"
"119";PC70;;"0"
"120";PG93;"canis_lupus_familiaris(1), capreolus_capreolus(1), malpolon_monspessulanus(1), vulpes_vulpes(1)";"4"
"121";PG94;capreolus_capreolus(1);"1"
"122";QF09;"animalia(2), bufo_spinosus(3), canis_lupus_familiaris(1), caprimulgus_ruficollis(1), epidalea_calamita(1), ficedula_hypoleuca(1), fringilla_coelebs(1), hemorrhois_hippocrepis(1), hirundo_rustica(1), lanius_senator(1), malpolon_monspessulanus(4), meles_meles(1), natrix_astreptophora(1), passer_domesticus(3), petronia_petronia(1), phylloscopus_trochilus(1), ptyonoprogne_rupestris(1), salamandra_salamandra(1), sylvia_communis(1), talpa_occidentalis(1), timon_lepidus(1), vulpes_vulpes(2), zamenis_scalaris(2)";"33"
"123";QF19;"ANIMALIA(1), buteo(1), canis_lupus_familiaris(2), capreolus_capreolus(2), felis_silvestris_catus(1), ficedula_hypoleuca(2), lanius_senator(1), lullula_arborea(2), malpolon_monspessulanus(1), oryctolagus_cuniculus(1), ovis_aries(1), parus_major(1), passer_domesticus(1), petronia_petronia(1), sus_scrofa(2)";"20"
"124";QF29;"apodemus_sylvaticus(1), canis_lupus_familiaris(3), erinaceus_europaeus(1), felis_silvestris_catus(1), martes_foina(2), mustela_nivalis(1), natrix_maura(1), oryctolagus_cuniculus(1), ovis_aries(1), parus_major(1), squamata(1), strix_aluco(2), sus_scrofa(2), talpa_occidentalis(1), vulpes_vulpes(1)";"20"
"125";QG00;"bufo_spinosus(2), canis_lupus_familiaris(6), capreolus_capreolus(1), carduelis_carduelis(1), felis_silvestris_catus(1), hirundo_rustica(1), malpolon_monspessulanus(2), meles_meles(2), passer_domesticus(1), pica_pica(1), sylvia_melanocephala(1)";"19"
"126";QG01;"canis_lupus_familiaris(1), vulpes_vulpes(1)";"2"
"127";QG02;"canis_lupus_familiaris(1), columba_livia(1), vulpes_vulpes(1)";"3"
"128";QG03;"canis_lupus_familiaris(1), cervus_elaphus(2)";"3"
"129";QG04;;
"130";QG10;"capreolus_capreolus(1), cecropis_daurica(1), ficedula_hypoleuca(1), hirundo_rustica(1), lanius_senator(1), martes_foina(1), meles_meles(1), passer_domesticus(2), pelophylax_perezi(1), sus_scrofa(1), sylvia_undata(1), timon_lepidus(1), vulpes_vulpes(4), zamenis_scalaris(1)";"18"
"131";QG11;"bos_taurus(1), capra_aegagrus_hircus(1), malpolon_monspessulanus(1)";"3"
"132";QG20;"canis_lupus_familiaris(2), felis_silvestris_catus(1), ficedula_hypoleuca(1), sus_scrofa(1)";"5"
"133";QG21;"canis_lupus_familiaris(1), capreolus_capreolus(1)";"2"
"134";QG30;zamenis_scalaris(1);"1"
"135";QG31;;"0"
"136";NF18;"bufo_spinosus(1), canis_lupus_familiaris(2), felis_silvestris_catus(1)";"4"
"137";NF17;;"0"
"138";NF21;canis_lupus_familiaris(2);"2"
"139";NF22;;"0"
"140";NF23;;"0"
"141";NF25;"canis_lupus_familiaris(7), columba(1), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(36), larus(14)";"60"
"142";NF26;"animalia(1), canis(4), canis_lupus_familiaris(24), CHARADRIIFORMES(9), columba(2), equus_caballus(1), felis(15), felis_silvestris_catus(23), larus(6), oryctolagus(1), sus_scrofa(1), vulpes_vulpes(1)";"88"
"143";NF27;"bufo_spinosus(7), canis(1), canis_lupus_familiaris(3), erinaceus_europaeus(1), felis_silvestris_catus(8), genetta_genetta(1), pelobates_cultripes(1), pelophylax_perezi(1), salamandra_salamandra(1), timon_lepidus(1)";"25"
"144";NF28;"canis_lupus_familiaris(4), erinaceus_europaeus(1), felis_silvestris_catus(18), meles_meles(1), oryctolagus_cuniculus(2), sus_scrofa(1), vulpes(1), vulpes_vulpes(6)";"34"
"145";NF31;"animalia(4), ANIMALIA(3), bos_taurus(1), canis_lupus_familiaris(8), felis(8), felis_silvestris_catus(7), meles(1), oryctolagus_cuniculus(1), ovis_aries(1), sus_scrofa(2), vulpes(2), vulpes_vulpes(6)";"44"
"146";NF32;"animalia(3), ANIMALIA(1), canis(1), canis_lupus_familiaris(8), cervus_elaphus(1), felis(7), felis_silvestris_catus(13), meles(1), meles_meles(2), ovis_aries(1), vulpes(3), vulpes_vulpes(6)";"47"
"147";NF33;"animalia(1), ANIMALIA(1), bos_taurus(1), canis(5), canis_lupus_familiaris(21), felis(9), felis_silvestris_catus(10), ovis_aries(1), sus_scrofa(7), vulpes_vulpes(4)";"60"
"148";NF34;"canis(10), canis_lupus_familiaris(52), cervus_elaphus(1), CHARADRIIFORMES(1), columba(1), erinaceus_europaeus(1), felis(14), felis_silvestris_catus(64), larus(1), ovis_aries(1), sus_scrofa(5), vulpes_vulpes(4)";"155"
"149";NF35;"anas_platyrhynchos(2), anas_platyrhynchos_domesticus(1), animalia(8), buteo_buteo(1), canis_lupus_familiaris(81), columba(15), erinaceus_europaeus(1), felis(12), felis_silvestris_catus(303), larus(60), lutra_lutra(1), oryctolagus_cuniculus(2), rattus_rattus(1), strix_aluco(1), sus_scrofa(4), vulpes_vulpes(3)";"496"
"150";NF36;"animalia(1), ANIMALIA(1), canis(14), canis_lupus_familiaris(37), capreolus_capreolus(1), CHARADRIIFORMES(5), erinaceus_europaeus(1), felis(16), felis_silvestris_catus(69), larus(3), milvus(1), oryctolagus_cuniculus(1), ovis_aries(1), passer_domesticus(1), rodentia(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(2)";"157"
"151";NF37;"ANIMALIA(2), bos_taurus(1), canis_lupus_familiaris(6), felis_silvestris_catus(2), ovis_aries(1)";"12"
"152";NF38;"ANIMALIA(4), bos_taurus(1), canis_lupus_familiaris(14), felis(1), felis_silvestris_catus(9), oryctolagus_cuniculus(2), sus_scrofa(2), vulpes(2), vulpes_vulpes(3)";"38"
"153";NF41;"canis_lupus_familiaris(4), equus_caballus(1), felis_silvestris_catus(6), sus_scrofa(1)";"12"
"154";NF42;"bos_taurus(1), canis_lupus_familiaris(12), felis_silvestris_catus(9), sus_scrofa(2), vulpes_vulpes(1)";"25"
"155";NF43;"ANIMALIA(1), canis_lupus_familiaris(11), capra_aegagrus_hircus(1), sus_scrofa(5), vulpes_vulpes(1)";"19"
"156";NF44;"canis_lupus_familiaris(13), felis(1), felis_silvestris_catus(8), sus_scrofa(3)";"25"
"157";NF45;"canis_lupus_familiaris(21), felis_silvestris_catus(4), larus(1), sus_scrofa(2), vulpes_vulpes(1)";"29"
"158";NF46;"ANIMALIA(1), canis(3), canis_lupus_familiaris(27), erinaceus(1), felis(7), felis_silvestris_catus(12), genetta(1), mustela(1), oryctolagus(1), oryctolagus_cuniculus(2), sus_scrofa(1), vulpes(1), vulpes_vulpes(4)";"62"
"159";NF47;"canis_lupus_familiaris(6), capreolus_capreolus(1), felis_silvestris_catus(2), martes_foina(2)";"11"
"160";NF48;"ANAS(1), animalia(1), ANIMALIA(3), canis(1), canis_lupus_familiaris(29), capra_aegagrus_hircus(1), cervus_elaphus(1), felis(2), felis_silvestris_catus(24), garrulus_glandarius(1), oryctolagus_cuniculus(7), ovis_aries(1), sus_scrofa(4), vulpes_vulpes(13)";"89"
"161";NF51;"canis_lupus_familiaris(1), felis_silvestris_catus(2)";"3"
"162";NF52;"canis_lupus_familiaris(6), sus_scrofa(2), vulpes_vulpes(1)";"9"
"163";NF53;"canis_lupus_familiaris(1), sus_scrofa(1)";"2"
"164";NF54;"canis_lupus_familiaris(4), felis_silvestris_catus(3), martes_foina(1), sus_scrofa(1)";"9"
"165";NF55;"canis_lupus_familiaris(7), capreolus_capreolus(2), felis_silvestris_catus(3), sciurus_vulgaris(1), sus_scrofa(2)";"15"
"166";NF56;"ANIMALIA(1), canis(8), canis_lupus_familiaris(51), equus_caballus(1), erinaceus(1), falconiformes(1), felis(3), felis_silvestris_catus(33), oryctolagus_cuniculus(1), sus_scrofa(4), sus_scrofa_domesticus(1), vulpes(2), vulpes_vulpes(3)";"110"
"167";NF57;"canis_lupus_familiaris(8), cervus_elaphus(1), CHARADRIIFORMES(1), felis(6), felis_silvestris_catus(5), larus(1), ovis_aries(1), salamandra_salamandra(1), sus_scrofa(3), triturus_marmoratus(2)";"29"
"168";NF58;"ANIMALIA(2), canis(3), canis_lupus_familiaris(23), felis(8), felis_silvestris_catus(21), oryctolagus_cuniculus(3), sus_scrofa(2), sus_scrofa_domesticus(1), vulpes(7), vulpes_vulpes(7)";"77"
"169";NF61;"canis_lupus_familiaris(1), felis_silvestris_catus(1), genetta_genetta(1)";"3"
"170";NF62;"bufo_spinosus(1), malpolon_monspessulanus(1), psammodromus_algirus(1)";"3"
"171";NF63;"ANIMALIA(1), bos_taurus(1), canis_lupus_familiaris(3)";"5"
"172";NF64;"canis_lupus_familiaris(3), capreolus_capreolus(1), felis_silvestris_catus(1), martes_foina(2)";"7"
"173";NF65;"canis_lupus_familiaris(1), capra_aegagrus_hircus(1), capreolus_capreolus(1)";"3"
"174";NF66;"canis(4), canis_lupus_familiaris(37), equus_caballus(1), erinaceus_europaeus(1), felis(2), felis_silvestris_catus(9), MUSTELIDAE(1), natrix_astreptophora(1), oryctolagus_cuniculus(1), ovis_aries(1), salamandra_salamandra(1), sus_scrofa(5), vulpes_vulpes(8)";"72"
"175";NF67;"ANIMALIA(1), canis(11), canis_lupus_familiaris(41), capreolus_capreolus(2), FALCONIFORMES(1), felis(6), felis_silvestris_catus(23), oryctolagus_cuniculus(2), ovis_aries(1), sus_scrofa(13), triturus_marmoratus(1), vulpes(8), vulpes_vulpes(10)";"120"
"176";NF68;"ANAS(1), ANIMALIA(2), canis(5), canis_lupus_familiaris(23), erinaceus_europaeus(3), felis(12), felis_silvestris_catus(34), genetta_genetta(1), mustela_putorius(1), oryctolagus_cuniculus(2), sus_scrofa(6), turdus_merula(1), vulpes(6), vulpes_vulpes(12)";"109"
"177";NF71;"capra_aegagrus_hircus(1), capreolus_capreolus(1), genetta_genetta(1), sus_scrofa(1)";"4"
"178";NF72;bufo_spinosus(1);"1"
"179";NF73;"canis_lupus_familiaris(1), capra_aegagrus_hircus(1)";"2"
"180";NF74;"canis_lupus_familiaris(3), equus_caballus(1), felis_silvestris_catus(1)";"5"
"181";NF75;"animalia(2), canis(1), canis_lupus_familiaris(10), felis_silvestris_catus(12), sus_scrofa(2), vulpes_vulpes(1)";"28"
"182";NF76;"alectoris_rufa(1), animalia(3), canis_lupus_familiaris(26), capreolus_capreolus(2), cervus_elaphus(1), erinaceus_europaeus(6), felis_silvestris_catus(19), garrulus_glandarius(1), oryctolagus_cuniculus(1), streptopelia_decaocto(1), sus_scrofa(4), turdus_merula(1), vulpes_vulpes(4)";"70"
"183";NF77;"canis(1), canis_lupus_familiaris(12), capreolus_capreolus(1), felis_silvestris_catus(3), sus_scrofa(2), vulpes(1), vulpes_vulpes(1)";"21"
"184";NF78;"canis_lupus_familiaris(8), felis(1), felis_silvestris_catus(11), sus(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(2), zamenis_scalaris(1)";"26"
"185";NF81;"felis_silvestris_catus(1), martes_foina(1)";"2"
"186";NF82;"canis_lupus_familiaris(4), ovis_aries(1), sus_scrofa(1)";"6"
"187";NF83;"cervus_elaphus(1), sciurus_vulgaris(1), vulpes_vulpes(2)";"4"
"188";NF84;"canis_lupus_familiaris(2), sus_scrofa(1)";"3"
"189";NF85;"bubo_bubo(1), canis_lupus_familiaris(4), felis_silvestris_catus(2), vulpes_vulpes(1)";"8"
